stu_id,sch_id,strat_id,psu,f1sch_id,bystuwt,bysex,byrace,bydob_p,bypared,bymothed,byfathed,byincome,byses1,byses2,bystexp,bynels2m,bynels2r,f1qwt,f1pnlwt,f1psepln,f2ps1sec
101121,1011,101,psu 1,1011,28.2951,female,"asian, hawaii/pac. islander,non-hispanic",198511,completed master^s degree or equivalent,graduated from college,completed master^s degree or equivalent,"$75,001-$100,000",1.18,1.29,obtain master^s degree or equivalent,55.92,36.15,25.3577,25.4906,four-year college or university,"Public, 4-year or above"
101122,1011,101,psu 1,1011,192.4304,male,"hispanic, no race specified",198607,"attended 2-year school, no degree","attended 2-year school, no degree",graduated from high school or ged,"$5,001-$10,000",-0.63,-0.49,graduate from college,39.17,25.11,156.5529,159.5333,two-year community college,"Public, 2-year"
101123,1011,101,psu 1,1011,192.4304,male,"hispanic, no race specified",198511,"attended college, no 4-year degree",did not finish high school,"attended college, no 4-year degree","$10,001-$15,000",-0.69,-0.84,high school graduation or ged only,41.08,25.12,156.5529,159.5333,don^t plan to continue,{Item legitimate skip/NA}
101124,1011,101,psu 1,1011,192.4304,male,"hispanic, race specified",198511,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$25,001-$35,000",-0.69,-0.6,"attend college, 4-year degree incomplete",41.38,11.8,156.5529,159.5333,"vocational, technical, or trade school",{Nonrespondent}
101125,1011,101,psu 1,1011,178.9513,female,"hispanic, race specified",198505,graduated from high school or ged,graduated from high school or ged,did not finish high school,"$10,001-$15,000",-1.22,-1.11,graduate from college,30.16,19.89,152.9769,155.6312,two-year community college,"Private for-profit, less than 2-year"
101126,1011,101,psu 1,1011,28.2951,female,"asian, hawaii/pac. islander,non-hispanic",198410,did not finish high school,did not finish high school,did not finish high school,"$25,001-$35,000",-0.64,-0.67,"obtain phd, md, or other advanced degree",66.73,16.65,25.3577,25.4906,four-year college or university,"Public, 2-year"
101127,1011,101,psu 1,1011,28.2951,female,"asian, hawaii/pac. islander,non-hispanic",198601,graduated from college,"attended 2-year school, no degree",graduated from college,"$50,001-$75,000",-0.12,-0.05,graduate from college,50.19,40.3,25.3577,25.4906,four-year college or university,"Private not-for-profit, 4-year or above"
101128,1011,101,psu 1,1011,30.2245,male,"asian, hawaii/pac. islander,non-hispanic",198508,did not finish high school,did not finish high school,did not finish high school,"$25,001-$35,000",-1,-0.89,"obtain phd, md, or other advanced degree",48.12,14.97,26.013,26.2016,four-year college or university,"Public, 2-year"
101129,1011,101,psu 1,1011,620.1837,male,"white, non-hispanic",198601,graduated from 2-year school,graduated from 2-year school,graduated from high school or ged,"$75,001-$100,000",0.26,-0.15,{don^t know},70.97,45.74,736.6029,757.1814,four-year college or university,"Public, 4-year or above"
101131,1011,101,psu 1,1011,620.1837,male,"white, non-hispanic",198610,graduated from 2-year school,"attended 2-year school, no degree",graduated from 2-year school,"$35,001-$50,000",0.48,0.67,graduate from college,57.19,28.6,736.6029,757.1814,two-year community college,"Public, 2-year"
101132,1011,101,psu 1,-8,192.4304,male,"hispanic, no race specified",198611,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$50,001-$75,000",-0.16,-0.24,graduate from college,41.28,17.34,0,0,{nonrespondent},{Item legitimate skip/NA}
101133,1011,101,psu 1,1011,192.4304,male,"hispanic, no race specified",198602,graduated from high school or ged,graduated from high school or ged,did not finish high school,"$1,001-$5,000",-1.16,-1.29,graduate from college,28.86,24.21,156.5529,159.5333,two-year community college,{Item legitimate skip/NA}
101201,1012,101,psu 2,1012,180.3755,male,"white, non-hispanic",198603,graduated from 2-year school,graduated from 2-year school,graduated from high school or ged,"$75,001-$100,000",-0.24,-0.4,"obtain phd, md, or other advanced degree",36.18,36.27,204.6337,198.6312,two-year community college,"Public, 2-year"
101203,1012,101,psu 2,1012,180.3755,male,"white, non-hispanic",198604,graduated from college,graduated from college,graduated from high school or ged,"$25,001-$35,000",0.05,0.17,graduate from college,43.43,40.55,204.6337,198.6312,two-year community college,{Item legitimate skip/NA}
101207,1012,101,psu 2,1012,180.3755,male,"white, non-hispanic",198610,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$25,001-$35,000",-0.34,-0.47,graduate from college,54.81,24.42,204.6337,198.6312,four-year college or university,"Public, 4-year or above"
101209,1012,101,psu 2,1012,207.1635,male,"black or african american, non-hispanic",198608,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$25,001-$35,000",-0.77,-0.69,graduate from college,40.36,21.77,183.7729,181.7788,don^t know or planning but unspecified,{Nonrespondent}
101210,1012,101,psu 2,1012,180.3755,male,"white, non-hispanic",198604,graduated from 2-year school,graduated from 2-year school,"attended 2-year school, no degree","$75,001-$100,000",0.37,0.57,obtain master^s degree or equivalent,66.43,43.44,204.6337,198.6312,four-year college or university,"Private not-for-profit, 4-year or above"
101211,1012,101,psu 2,1012,171.2882,female,"white, non-hispanic",198610,graduated from 2-year school,graduated from high school or ged,graduated from 2-year school,"$35,001-$50,000",0.19,0.1,graduate from college,53.94,39.02,196.7088,190.3435,four-year college or university,"Private not-for-profit, 4-year or above"
101212,1012,101,psu 2,-8,207.1635,male,"multiracial, non-hispanic",198605,"attended college, no 4-year degree",graduated from high school or ged,"attended college, no 4-year degree","$25,001-$35,000",0.09,-0.07,graduate from college,42.3,31.45,0,0,{nonrespondent},{Item legitimate skip/NA}
101214,1012,101,psu 2,1012,194.4436,female,"black or african american, non-hispanic",198604,"attended college, no 4-year degree",graduated from 2-year school,"attended college, no 4-year degree","$5,001-$10,000",-0.48,-0.52,"obtain phd, md, or other advanced degree",33.92,27.62,178.583,176.4899,four-year college or university,"Public, 2-year"
101215,1012,101,psu 2,1012,194.4436,male,"black or african american, non-hispanic",198603,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$1,001-$5,000",-0.43,-0.36,graduate from college,51.19,27.48,178.583,176.4899,two-year community college,"Private for-profit, 2-year"
101217,1012,101,psu 2,-8,171.2882,female,"white, non-hispanic",198502,graduated from high school or ged,graduated from high school or ged,did not finish high school,"$15,001-$20,000",-0.64,-0.66,"obtain phd, md, or other advanced degree",26,18.33,196.7088,190.3435,don^t know or planning but unspecified,{Item legitimate skip/NA}
101219,1012,101,psu 2,1012,171.2882,female,"white, non-hispanic",198509,graduated from 2-year school,graduated from 2-year school,graduated from high school or ged,"$35,001-$50,000",0.05,0.25,{don^t know},21.6,20.08,196.7088,190.3435,two-year community college,"Private for-profit, 2-year"
101221,1012,101,psu 2,1012,171.2882,female,"white, non-hispanic",198605,graduated from high school or ged,graduated from high school or ged,did not finish high school,"$25,001-$35,000",-0.93,-0.84,{don^t know},58.57,35.68,196.7088,190.3435,don^t know or planning but unspecified,{Item legitimate skip/NA}
101222,1012,101,psu 2,1012,0,{nonrespondent},{nonrespondent},-4,{nonrespondent},{nonrespondent},{nonrespondent},"$35,001-$50,000",-4,-4,{nonrespondent},24.92,20.5,430.4346,425.7639,four-year college or university,"Private for-profit, 2-year"
101223,1012,101,psu 2,1012,194.4436,female,"black or african american, non-hispanic",198606,graduated from high school or ged,graduated from high school or ged,did not finish high school,"$25,001-$35,000",-0.44,-0.36,obtain master^s degree or equivalent,40.6,27.51,178.583,176.4899,four-year college or university,"Private not-for-profit, 4-year or above"
101226,1012,101,psu 2,1012,180.3755,male,"white, non-hispanic",198607,completed master^s degree or equivalent,graduated from college,completed master^s degree or equivalent,"$75,001-$100,000",1.13,1.31,obtain master^s degree or equivalent,47.32,39.5,204.6337,198.6312,four-year college or university,"Private not-for-profit, 4-year or above"
101227,1012,101,psu 2,-8,180.3755,male,"white, non-hispanic",198604,graduated from 2-year school,graduated from high school or ged,graduated from 2-year school,"$10,001-$15,000",-0.58,-0.37,graduate from college,32.91,20.89,0,0,{nonrespondent},"Public, 2-year"
102101,1021,102,psu 1,1021,35.8233,male,"black or african american, non-hispanic",198506,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$1,000 or less",-0.57,-0.82,obtain master^s degree or equivalent,40.78,27.35,33.5604,33.4631,four-year college or university,"Public, 4-year or above"
102103,1021,102,psu 1,-8,232.1475,female,"black or african american, non-hispanic",198509,completed master^s degree or equivalent,did not finish high school,completed master^s degree or equivalent,"$25,001-$35,000",-0.12,0.03,high school graduation or ged only,22.54,18.35,0,0,{nonrespondent},{Item legitimate skip/NA}
102104,1021,102,psu 1,-8,239.9451,male,"black or african american, non-hispanic",198505,"attended 2-year school, no degree","attended 2-year school, no degree",graduated from high school or ged,"$35,001-$50,000",0.21,0.12,"obtain phd, md, or other advanced degree",47.31,30.16,275.6636,288.2491,early hs grad attending postsec school,"Private not-for-profit, 4-year or above"
102105,1021,102,psu 1,1021,239.9451,male,"black or african american, non-hispanic",198603,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$1,001-$5,000",-1.04,-1.17,graduate from college,25.88,12.99,221.1754,221.5573,four-year college or university,{Item legitimate skip/NA}
102106,1021,102,psu 1,1021,34.8894,female,"hispanic, no race specified",198608,graduated from college,graduated from college,"attended 2-year school, no degree","$10,001-$15,000",-0.24,0,graduate from college,23.89,14.57,32.9827,32.916,two-year community college,"Public, 2-year"
102107,1021,102,psu 1,-8,239.9451,male,"black or african american, non-hispanic",198506,did not finish high school,did not finish high school,did not finish high school,"$15,001-$20,000",-1.52,-1.37,high school graduation or ged only,23.8,19.74,279.9859,290.4569,{survey component legitimate skip/na},{Item legitimate skip/NA}
102108,1021,102,psu 1,-8,239.9451,male,"hispanic, race specified",198510,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$15,001-$20,000",-0.94,-0.95,high school graduation or ged only,32.83,20.66,275.6636,288.2491,early hs grad attending postsec school,"Private for-profit, 4-year or above"
102109,1021,102,psu 1,1021,232.1475,female,"black or african american, non-hispanic",198602,"attended 2-year school, no degree","attended 2-year school, no degree",did not finish high school,"$35,001-$50,000",-0.64,-0.53,"attend college, 4-year degree incomplete",21.52,14.03,217.0009,217.5034,four-year college or university,{Item legitimate skip/NA}
102111,1021,102,psu 1,1021,34.8894,female,"hispanic, no race specified",198605,graduated from high school or ged,did not finish high school,graduated from high school or ged,"$10,001-$15,000",-1.45,-1.28,graduate from college,30.38,21.1,32.9827,32.916,two-year community college,"Private for-profit, less than 2-year"
102112,1021,102,psu 1,1021,16.2886,male,"black or african american, non-hispanic",198512,"completed phd, md, other advanced degree",graduated from 2-year school,"completed phd, md, other advanced degree","$20,001-$25,000",0.63,0.38,"obtain phd, md, or other advanced degree",22.24,14.01,16.2034,16.1688,two-year community college,"Public, 2-year"
102113,1021,102,psu 1,-8,239.9451,male,"black or african american, non-hispanic",198510,"attended college, no 4-year degree","attended college, no 4-year degree",graduated from 2-year school,"$75,001-$100,000",-0.34,-0.2,{don^t know},46.34,24.42,0,0,{survey component legitimate skip/na},{Item legitimate skip/NA}
102116,1021,102,psu 1,-8,35.8233,male,"hispanic, race specified",198610,graduated from high school or ged,did not finish high school,graduated from high school or ged,"$1,001-$5,000",-0.82,-0.77,attend or complete 2-year college/school,20.3,18.46,39.5589,40.6489,{survey component legitimate skip/na},{Item legitimate skip/NA}
102117,1021,102,psu 1,1021,35.8233,male,"hispanic, no race specified",198607,"attended 2-year school, no degree","attended 2-year school, no degree",graduated from high school or ged,"$10,001-$15,000",-0.3,-0.19,{don^t know},40.38,18.59,33.5604,33.4631,two-year community college,"Public, 2-year"
102118,1021,102,psu 1,1021,16.2886,male,"hispanic, no race specified",198411,"attended 2-year school, no degree","attended 2-year school, no degree",did not finish high school,"$50,001-$75,000",-0.3,-0.45,graduate from college,22.78,22.38,16.2034,16.1688,four-year college or university,"Public, 2-year"
102120,1021,102,psu 1,-8,232.1475,female,"black or african american, non-hispanic",198604,"attended college, no 4-year degree",graduated from 2-year school,"attended college, no 4-year degree","$50,001-$75,000",0.55,0.59,graduate from college,21.68,22.6,266.8739,277.7515,early hs grad attending postsec school,"Public, 4-year or above"
102121,1021,102,psu 1,1021,239.9451,male,"black or african american, non-hispanic",198611,"attended 2-year school, no degree",graduated from high school or ged,"attended 2-year school, no degree","$15,001-$20,000",-0.02,0.02,graduate from college,19.77,18.85,221.1754,221.5573,two-year community college,"Public, 2-year"
102122,1021,102,psu 1,1021,232.1475,female,"black or african american, non-hispanic",198603,"attended 2-year school, no degree","attended 2-year school, no degree",did not finish high school,"$25,001-$35,000",0.01,0.08,obtain master^s degree or equivalent,29.14,19.13,217.0009,217.5034,four-year college or university,"Private for-profit, 4-year or above"
102162,1021,102,psu 1,1021,0,{survey component legitimate skip/na},{survey component legitimate skip/na},-8,{survey component legitimate skip/na},{survey component legitimate skip/na},{survey component legitimate skip/na},"$35,001-$50,000",-8,-8,{survey component legitimate skip/na},-8,-8,327.1692,0,four-year college or university,{Nonrespondent}
102163,1021,102,psu 1,1021,0,{survey component legitimate skip/na},{survey component legitimate skip/na},-8,{survey component legitimate skip/na},{survey component legitimate skip/na},{survey component legitimate skip/na},"$5,001-$10,000",-8,-8,{survey component legitimate skip/na},-8,-8,327.1692,0,two-year community college,{Nonrespondent}
102164,1021,102,psu 1,1021,0,{survey component legitimate skip/na},{survey component legitimate skip/na},-8,{survey component legitimate skip/na},{survey component legitimate skip/na},{survey component legitimate skip/na},"$100,001-$200,000",-8,-8,{survey component legitimate skip/na},-8,-8,327.1692,0,four-year college or university,{Item legitimate skip/NA}
102201,1022,102,psu 2,1022,791.2892,male,"black or african american, non-hispanic",198606,did not finish high school,did not finish high school,did not finish high school,"$25,001-$35,000",-1.14,-1.03,obtain master^s degree or equivalent,37.08,30.87,1039.965,1051.667,four-year college or university,"Public, 2-year"
102202,1022,102,psu 2,1022,729.7214,female,"black or african american, non-hispanic",198608,completed master^s degree or equivalent,graduated from 2-year school,completed master^s degree or equivalent,"$25,001-$35,000",0.51,0.25,"obtain phd, md, or other advanced degree",15.12,15.07,751.1964,746.2561,four-year college or university,{Nonrespondent}
102203,1022,102,psu 2,1022,27.5372,female,"asian, hawaii/pac. islander,non-hispanic",198611,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$50,001-$75,000",-0.65,-0.54,obtain master^s degree or equivalent,29.76,34.17,22.8986,22.4911,two-year community college,{Item legitimate skip/NA}
102204,1022,102,psu 2,1022,27.5372,female,"asian, hawaii/pac. islander,non-hispanic",198606,"completed phd, md, other advanced degree",graduated from high school or ged,"completed phd, md, other advanced degree","$35,001-$50,000",0.53,0.12,"obtain phd, md, or other advanced degree",64.66,43.61,22.8986,22.4911,four-year college or university,{Nonrespondent}
102205,1022,102,psu 2,1022,791.2892,male,"black or african american, non-hispanic",198605,graduated from 2-year school,graduated from 2-year school,graduated from 2-year school,"$50,001-$75,000",0.09,0.24,"obtain phd, md, or other advanced degree",36.95,28.27,774.6577,771.3821,four-year college or university,{Nonrespondent}
102206,1022,102,psu 2,1022,791.2892,male,"black or african american, non-hispanic",198509,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$35,001-$50,000",-0.76,-0.63,graduate from college,25.04,15.27,774.6577,771.3821,two-year community college,{Item legitimate skip/NA}
102207,1022,102,psu 2,-8,218.2127,male,"hispanic, no race specified",198512,graduated from high school or ged,graduated from high school or ged,did not finish high school,"$15,001-$20,000",-1.2,-1.13,high school graduation or ged only,31.88,26.81,179.5352,178.5697,two-year community college,{Item legitimate skip/NA}
102208,1022,102,psu 2,1022,29.4139,male,"asian, hawaii/pac. islander,non-hispanic",198603,graduated from college,"attended college, no 4-year degree",graduated from college,"$75,001-$100,000",0.61,0.37,"obtain phd, md, or other advanced degree",51.54,39.49,23.5625,23.1861,four-year college or university,"Private not-for-profit, 4-year or above"
102209,1022,102,psu 2,1022,29.4139,male,"multiracial, non-hispanic",198607,"attended college, no 4-year degree","attended college, no 4-year degree","attended college, no 4-year degree","$50,001-$75,000",0.09,0.24,graduate from college,51.85,32.9,23.5625,23.1861,four-year college or university,"Public, 4-year or above"
102210,1022,102,psu 2,-8,218.2127,male,"hispanic, no race specified",198403,graduated from high school or ged,graduated from high school or ged,did not finish high school,"$25,001-$35,000",-0.99,-0.92,high school graduation or ged only,16.57,11.79,230.7886,229.7236,{survey component legitimate skip/na},{Item legitimate skip/NA}
102211,1022,102,psu 2,1022,729.7214,female,"black or african american, non-hispanic",198510,graduated from college,"attended 2-year school, no degree",graduated from college,"$50,001-$75,000",0.6,0.51,{don^t know},34.61,16.43,751.1964,746.2561,two-year community college,"Public, 2-year"
102212,1022,102,psu 2,1022,729.7214,female,"black or african american, non-hispanic",198506,"completed phd, md, other advanced degree",graduated from 2-year school,"completed phd, md, other advanced degree","$35,001-$50,000",0.79,0.75,"obtain phd, md, or other advanced degree",19.92,20.38,751.1964,746.2561,two-year community college,"Public, 2-year"
102213,1022,102,psu 2,1022,218.2127,male,"hispanic, no race specified",198610,graduated from college,graduated from college,graduated from college,"$100,001-$200,000",0.44,0.51,graduate from college,49.49,31.1,179.5352,178.5697,four-year college or university,"Public, 2-year"
102214,1022,102,psu 2,1022,218.2127,male,"hispanic, no race specified",198402,graduated from 2-year school,graduated from 2-year school,did not finish high school,"$15,001-$20,000",-0.92,-0.83,attend or complete 2-year college/school,33.06,25.58,179.5352,178.5697,two-year community college,{Nonrespondent}
102215,1022,102,psu 2,-8,816.501,male,"white, non-hispanic",198508,graduated from college,graduated from college,graduated from college,"$100,001-$200,000",0.92,0.61,obtain master^s degree or equivalent,60.68,44.81,115.1127,112.8632,four-year college or university,"Private for-profit, 4-year or above"
102216,1022,102,psu 2,1022,27.5372,female,"asian, hawaii/pac. islander,non-hispanic",198610,graduated from 2-year school,graduated from high school or ged,graduated from 2-year school,"$35,001-$50,000",0.23,0.27,graduate from college,48.04,36.96,22.8986,22.4911,"vocational, technical, or trade school","Public, 2-year"
102217,1022,102,psu 2,1022,27.5372,female,"asian, hawaii/pac. islander,non-hispanic",198511,graduated from college,graduated from high school or ged,graduated from college,"$75,001-$100,000",0.55,0.67,{don^t know},37,25.88,22.8986,22.4911,two-year community college,"Public, 2-year"
102218,1022,102,psu 2,1022,29.4139,male,"asian, hawaii/pac. islander,non-hispanic",198608,"completed phd, md, other advanced degree","completed phd, md, other advanced degree","completed phd, md, other advanced degree","$50,001-$75,000",1.41,1.16,graduate from college,26.19,18.08,23.5625,23.1861,four-year college or university,"Public, 2-year"
102219,1022,102,psu 2,1022,29.4139,male,"asian, hawaii/pac. islander,non-hispanic",198412,did not finish high school,did not finish high school,did not finish high school,"$15,001-$20,000",-0.91,-1.2,graduate from college,59.5,39.56,23.5625,23.1861,two-year community college,"Public, 4-year or above"
102220,1022,102,psu 2,-8,218.2127,male,"hispanic, no race specified",198302,graduated from 2-year school,graduated from 2-year school,did not finish high school,"$1,001-$5,000",-1.17,-1.09,obtain master^s degree or equivalent,23.46,10.95,0,0,{nonrespondent},{Survey component legitimate skip/NA}
102221,1022,102,psu 2,1022,29.4139,male,"asian, hawaii/pac. islander,non-hispanic",198508,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$15,001-$20,000",-0.14,-0.26,graduate from college,42.86,25.3,23.5625,23.1861,two-year community college,{Item legitimate skip/NA}
102222,1022,102,psu 2,1022,729.7214,female,"black or african american, non-hispanic",198610,"attended college, no 4-year degree","attended college, no 4-year degree",graduated from high school or ged,"$50,001-$75,000",-0.05,-0.07,"obtain phd, md, or other advanced degree",26.05,16.01,751.1964,746.2561,four-year college or university,"Private not-for-profit, 4-year or above"
102223,1022,102,psu 2,1022,204.8679,female,"asian, hawaii/pac. islander,non-hispanic",198606,graduated from college,graduated from college,graduated from college,"$100,001-$200,000",1.06,1.24,obtain master^s degree or equivalent,44.5,36.51,175.0249,173.8626,four-year college or university,"Public, 4-year or above"
102224,1022,102,psu 2,-8,29.4139,male,"asian, hawaii/pac. islander,non-hispanic",198507,"completed phd, md, other advanced degree",graduated from 2-year school,"completed phd, md, other advanced degree","$50,001-$75,000",0.55,0.7,obtain master^s degree or equivalent,52.98,23.11,23.5625,23.1861,four-year college or university,"Public, 4-year or above"
102226,1022,102,psu 2,1022,29.4139,male,"asian, hawaii/pac. islander,non-hispanic",198512,graduated from high school or ged,graduated from high school or ged,did not finish high school,"$35,001-$50,000",-0.78,-0.75,graduate from college,50.03,25.27,23.5625,23.1861,four-year college or university,"Public, 2-year"
102227,1022,102,psu 2,1022,791.2892,male,"black or african american, non-hispanic",198511,graduated from college,graduated from college,graduated from high school or ged,"$35,001-$50,000",0.33,0.45,graduate from college,20.93,10.89,774.6577,771.3821,four-year college or university,"Public, 2-year"
102228,1022,102,psu 2,1022,204.8679,female,"hispanic, no race specified",198612,"attended college, no 4-year degree","attended college, no 4-year degree","attended college, no 4-year degree","$50,001-$75,000",-0.38,-0.32,graduate from college,22.37,27.49,175.0249,173.8626,two-year community college,"Public, 2-year"
102232,1022,102,psu 2,1022,27.5372,female,"asian, hawaii/pac. islander,non-hispanic",198604,graduated from college,graduated from high school or ged,graduated from college,"$75,001-$100,000",0.15,0.3,graduate from college,58.27,24.87,22.8986,22.4911,four-year college or university,{Item legitimate skip/NA}
102233,1022,102,psu 2,1022,27.5372,female,"asian, hawaii/pac. islander,non-hispanic",198505,graduated from high school or ged,graduated from high school or ged,did not finish high school,"$35,001-$50,000",-0.91,-0.83,"obtain phd, md, or other advanced degree",38.21,24.4,22.8986,22.4911,four-year college or university,{Nonrespondent}
102234,1022,102,psu 2,1022,204.8679,female,"hispanic, no race specified",198511,graduated from 2-year school,graduated from 2-year school,graduated from high school or ged,"$20,001-$25,000",-0.65,-0.54,"obtain phd, md, or other advanced degree",28.59,19.46,175.0249,173.8626,two-year community college,"Public, 2-year"
102235,1022,102,psu 2,1022,29.4139,male,"asian, hawaii/pac. islander,non-hispanic",198601,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$35,001-$50,000",-0.3,-0.33,graduate from college,59.5,39.56,23.5625,23.1861,four-year college or university,"Public, 2-year"
102261,1022,102,psu 2,1022,0,{survey component legitimate skip/na},{survey component legitimate skip/na},-8,{survey component legitimate skip/na},{survey component legitimate skip/na},{survey component legitimate skip/na},"$75,001-$100,000",-8,-8,{survey component legitimate skip/na},-8,-8,39.8671,0,two-year community college,"Public, 2-year"
103101,1031,103,psu 1,1031,555.7111,female,"white, non-hispanic",198612,graduated from college,graduated from college,graduated from college,"$75,001-$100,000",0.98,1.16,graduate from college,54.73,46.79,598.3657,597.8107,four-year college or university,"Public, 4-year or above"
